"ID","Genus Hybrid","Genus","Species Hybrid","Species","Infraspecific Rank","Infraspecific Epithet","Cultivar","Status","No. of ex situ sites worldwide","Crop Wild Relative","IUCN Red List","IUCN Red List 1997","CITES Appendix"
"284738","X","Sorbocotoneaster","","pozdnajakovii","","","","-","0","No","","",""
"313235","X","SORBOCOTONEASTER","","pozdnjakavii","","","","-","0","No","","",""
"136165","","Sorbocotoneaster","","pozdnjakovii","","","","Accepted","14","No","","",""
"670218","X","SORBOCOTONEASTER","","pozdnjakovii","","","","","11","No","","",""
"642525","X","Sorbocotoneaster","","spp.","","","","","1","No","","",""
"639185","x","Sorbomespilus","","spec.","","","","","1","No","","",""
"827700","","Sorbopyrus","","auricularis","","","Bulbiformis","","1","No","","",""
"324866","X","Sorbopyrus","","auricularis","","","Malifolia","-","0","No","","",""
"56027","","Sorbopyrus","","auricularis","","","","-","11","No","","",""
"437481","X","SORBOPYRUS","","auricularis","","","Shipova","-","1","No","","",""
"130962","x","Sorbopyrus","","auricularis","","","","-","14","No","","",""
"749397","x","Sorbopyrus","x","auricularis","","","","","1","No","","",""
"292554","x","Sorbopyrus","","auricularis","","","Bulbiformis","-","0","No","","",""
"305473","","Sorbopyrus","","malifolia","","","","Unassessed","2","No","","",""
"642526","X","Sorbopyrus","","spp.","","","","","1","No","","",""
